id,value
2017042100,
2017042100,70630
2017042002,
2017042002,38179
2017042103,
2017042103,2457
2017042022,
2017042022,1918
2017042011,
2017042011,1866
2017042001,
2017042001,1633
2017042106,
2017042106,1593
2017042102,
2017042102,1570
2017042104,
2017042104,1539
2017041801,
2017041801,1510
2017042107,
2017042107,1197
2017042112,
2017042112,1194
1491901910,
1491901910,1061
2017020303,
2017020303,1011
2017041400,
2017041400,1009
2017042003,
2017042003,828
2017042023,
2017042023,827
2017041401,
2017041401,820
1492751419,
1492751419,813
2017041501,
2017041501,767
2017042000,
2017042000,715
2012058426,
2012058426,711
2017042035,
2017042035,678
2016122187,
2016122187,677
1704210817,
1704210817,677
2017042110,
2017042110,662
2017042111,
2017042111,648
2017042105,
2017042105,640
1492716003,
1492716003,640
1704210468,
1704210468,636
2017042009,
2017042009,624
1492771865,
1492771865,601
2017042006,
2017042006,594
2072588107,
2072588107,562
2071512631,
2071512631,562
2017042121,
2017042121,560
2920354563,
2920354563,535
2017042048,
2017042048,523
2017042089,
2017042089,521
2017042101,
2017042101,507
1704201417,
1704201417,506
2017042114,
2017042114,500
2016111213,
2016111213,496
2017042032,
2017042032,489
2016122181,
2016122181,483
2017042010,
2017042010,473
2017032962,
2017032962,448
2017042066,
2017042066,444
1492722020,
1492722020,438
1492718460,
1492718460,411
2017042117,
2017042117,410
2012058425,
2012058425,410
1492750820,
1492750820,406
2017042008,
2017042008,403
2017042129,
2017042129,400
1704201427,
1704201427,396
2017042168,
2017042168,393
2017042041,
2017042041,393
1492750801,
1492750801,389
1492714801,
1492714801,384
2017042109,
2017042109,383
1492722001,
1492722001,376
2071512649,
2071512649,355
1492750803,
1492750803,355
2017042014,
2017042014,352
2011374469,
2011374469,348
2017042118,
2017042118,337
2017042125,
2017042125,335
1492720801,
1492720801,328
2017042116,
2017042116,326
2017042042,
2017042042,316
2017042132,
2017042132,307
1492718471,
1492718471,296
2017042037,
2017042037,288
2016111217,
2016111217,287
1492765224,
1492765224,286
1492768803,
1492768803,280
1492722004,
1492722004,272
1492750871,
1492750871,270
1492722003,
1492722003,263
2117042076,
2117042076,262
1492750860,
1492750860,261
2071512641,
2071512641,260
2017042113,
2017042113,258
2017032966,
2017032966,253
1492753537,
1492753537,252
2017042115,
2017042115,242
1492724703,
1492724703,242
2017042016,
2017042016,241
2017042136,
2017042136,239
2016122182,
2016122182,239
2017042024,
2017042024,234
2017042122,
2017042122,230
2011374477,
2011374477,230
1492721103,
1492721103,230
2017042141,
2017042141,229
1492721372,
1492721372,225
1492765201,
1492765201,222
1492765203,
1492765203,221
2017042128,
2017042128,208
1492714820,
1492714820,206
2017042005,
2017042005,199
2017042044,
2017042044,198
1492752604,
1492752604,196
1492771876,
1492771876,194
2072588256,
2072588256,193
2224729225,
2224729225,191
1492696872,
1492696872,189
1492718403,
1492718403,188
2017042137,
2017042137,187
2117042158,
2117042158,180
2071512663,
2071512663,177
1704210707,
1704210707,174
1491901911,
1491901911,173
1492770872,
1492770872,172
1492749608,
1492749608,169
1492771866,
1492771866,166
1492725671,
1492725671,166
2016111219,
2016111219,165
2016111212,
2016111212,162
1492768860,
1492768860,162
2017042093,
2017042093,159
2012454641,
2012454641,159
1704210827,
1704210827,158
2017042108,
2017042108,155
2017032969,
2017032969,151
1492752618,
1492752618,149
1492696874,
1492696874,149
1492721420,
1492721420,145
2017042034,
2017042034,144
2017042149,
2017042149,142
1704210497,
1704210497,141
1492751072,
1492751072,141
1492696954,
1492696954,141
2017032963,
2017032963,134
2224729231,
2224729231,133
1492722071,
1492722071,133
2017042017,
2017042017,131
1492725619,
1492725619,131
2224729224,
2224729224,130
2072588128,
2072588128,130
2017042140,
2017042140,130
1492752603,
1492752603,130
1704210607,
1704210607,127
1403228722,
1403228722,127
1403228478,
1403228478,126
1403228474,
1403228474,125
2017042188,
2017042188,123
1492759427,
1492759427,122
2011374473,
2011374473,120
1492751850,
1492751850,120
1492765270,
1492765270,117
2224729276,
2224729276,116
1492751433,
1492751433,116
2012453865,
2012453865,114
2071512655,
2071512655,113
1492772403,
1492772403,113
1492772405,
1492772405,112
1492771339,
1492771339,112
2017032968,
2017032968,111
2072588441,
2072588441,110
1492696886,
1492696886,110
1492721913,
1492721913,108
1492772401,
1492772401,107
1017083691,
1017083691,107
1704210467,
1704210467,106
1704210828,
1704210828,105
1492758902,
1492758902,105
1492752854,
1492752854,105
2224729274,
2224729274,104
1492765215,
1492765215,104
1492696873,
1492696873,104
2071512659,
2071512659,103
2012453930,
2012453930,103
2017042025,
2017042025,102
1492772890,
1492772890,102
2072588267,
2072588267,101
1492758001,
1492758001,101
2017042176,
2017042176,100
2012454654,
2012454654,99
2017042124,
2017042124,98
1492722060,
1492722060,98
1492696959,
1492696959,97
1403228713,
1403228713,95
2012454345,
2012454345,94
1492758020,
1492758020,94
1704201407,
1704201407,93
1492768804,
1492768804,93
1492758060,
1492758060,93
2117042077,
2117042077,92
2117042075,
2117042075,92
1492753507,
1492753507,92
1492721557,
1492721557,91
1492753527,
1492753527,90
1492751805,
1492751805,90
2072588444,
2072588444,89
1492771815,
1492771815,89
1492771503,
1492771503,89
1492768871,
1492768871,89
2072588130,
2072588130,88
2017032967,
2017032967,87
