id,value
nstld.verisign-grs.com.,
nstld.verisign-grs.com.,100653
support.tutby.com.,
support.tutby.com.,2864
hostmaster.hkirc.net.hk.,
hostmaster.hkirc.net.hk.,2780
dns-operation.switch.ch.,
dns-operation.switch.ch.,2658
nstld.iana.org.,
nstld.iana.org.,2117
hostmaster.nic.rs.,
hostmaster.nic.rs.,2029
dnsmaster.channelisles.net.,
dnsmaster.channelisles.net.,1915
hostmaster.nic.net.sa.,
hostmaster.nic.net.sa.,1895
request.dns.pt.,
request.dns.pt.,1776
registry-default.nic.se.,
registry-default.nic.se.,1618
tld-tech.iedr.ie.,
tld-tech.iedr.ie.,1614
support.ksregistry.net.,
support.ksregistry.net.,1464
fi-domain-tech.ficora.fi.,
fi-domain-tech.ficora.fi.,1385
its.denic.de.,
its.denic.de.,1381
domain-admin.univie.ac.at.,
domain-admin.univie.ac.at.,1373
hostmaster.nic.es.,
hostmaster.nic.es.,1369
hostmaster.domain-registry.nl.,
hostmaster.domain-registry.nl.,1350
hostmaster.isoc.org.il.,
hostmaster.isoc.org.il.,1324
hostmaster.dns.ao.,
hostmaster.dns.ao.,1302
noc.afilias-nst.info.,
noc.afilias-nst.info.,1289
dns.register.si.,
dns.register.si.,1273
root.dns.jp.,
root.dns.jp.,1250
dnsmaster.nask.pl.,
dnsmaster.nask.pl.,1248
dns.audns.net.au.,
dns.audns.net.au.,1221
soa.nzrs.net.nz.,
soa.nzrs.net.nz.,1212
dns.aeda.ae.,
dns.aeda.ae.,1187
hostmaster.isnic.is.,
hostmaster.isnic.is.,1166
hostmaster.nic.uk.,
hostmaster.nic.uk.,1150
noc.restena.lu.,
noc.restena.lu.,1082
hostmaster.domreg.lt.,
hostmaster.domreg.lt.,1057
dns.ripe.net.,
dns.ripe.net.,1048
postmaster.vatican.va.,
postmaster.vatican.va.,1037
dnsadmin.nic.cl.,
dnsadmin.nic.cl.,1017
tech.dns.be.,
tech.dns.be.,979
dnsmanager.tra.gov.om.,
dnsmanager.tra.gov.om.,962
dns.amnic.net.,
dns.amnic.net.,962
tech.dk-hostmaster.dk.,
tech.dk-hostmaster.dk.,935
tech.eurid.eu.,
tech.eurid.eu.,924
hostmaster.nic.fr.,
hostmaster.nic.fr.,912
noc.dns.icann.org.,
noc.dns.icann.org.,892
hostmaster.eestiinternet.ee.,
hostmaster.eestiinternet.ee.,876
hostmaster.mos.com.np.,
hostmaster.mos.com.np.,873
cctldga-tech.nic.ga.,
cctldga-tech.nic.ga.,830
info.malidili.com.,
info.malidili.com.,824
info.equatorialguineadomains.com.,
info.equatorialguineadomains.com.,817
hostmaster.norid.no.,
hostmaster.norid.no.,756
joost.zuurbier.dot.tk.,
joost.zuurbier.dot.tk.,748
hostmaster.nic.mx.,
hostmaster.nic.mx.,724
hostmaster.localcloud.co.nz.,
hostmaster.localcloud.co.nz.,723
hostmaster.nic.cz.,
hostmaster.nic.cz.,682
dns.nitc.gov.jo.,
dns.nitc.gov.jo.,667
domain-master.ccTLD.UA.,
domain-master.ccTLD.UA.,645
info.nic.gw.,
info.nic.gw.,641
admin-dns.cira.ca.,
admin-dns.cira.ca.,623
hostmaster.nic.nu.,
hostmaster.nic.nu.,573
dnsop.dns.cv.,
dnsop.dns.cv.,561
info.nic.ir.,
info.nic.ir.,549
kohilaire.socatel.cf.,
kohilaire.socatel.cf.,471
enum.kernnetz.com.,
enum.kernnetz.com.,406
domain-master.cctld.ua.,
domain-master.cctld.ua.,382
kohilaire.socatel.CF.,
kohilaire.socatel.CF.,376
hostmaster.nic.kz.,
hostmaster.nic.kz.,146
wide.yeti-dns.org.,
wide.yeti-dns.org.,118
hostmaster.transip.nl.,
hostmaster.transip.nl.,103
dns.cloudflare.com.,
dns.cloudflare.com.,102
joost.zuurbier.dot.TK.,
joost.zuurbier.dot.TK.,82
bii.yeti-dns.org.,
bii.yeti-dns.org.,59
domain-manager.nic.or.kr.,
domain-manager.nic.or.kr.,51
hostmaster.lanet.kiev.ua.,
hostmaster.lanet.kiev.ua.,33
ti.nic.cr.,
ti.nic.cr.,30
tisf.yeti-dns.org.,
tisf.yeti-dns.org.,27
hostmaster.ns3.ns1-tech.de.,
hostmaster.ns3.ns1-tech.de.,24
hostmaster.verylittle.org.,
hostmaster.verylittle.org.,23
noreply.jaggi.info.,
noreply.jaggi.info.,21
hostmaster.registro.br.,
hostmaster.registro.br.,19
hostmaster.cc-netzwerk.de.,
hostmaster.cc-netzwerk.de.,19
domreg.agrinet.ch.,
domreg.agrinet.ch.,18
admin.forpsi.net.,
admin.forpsi.net.,18
business-support.sunrise.net.,
business-support.sunrise.net.,17
awsdns-hostmaster.amazon.com.,
awsdns-hostmaster.amazon.com.,17
hostmaster.magwien.gv.at.,
hostmaster.magwien.gv.at.,16
hostmaster.spakka.net.,
hostmaster.spakka.net.,15
hostmaster.noroutetohost.net.,
hostmaster.noroutetohost.net.,13
postmaster.open.ch.,
postmaster.open.ch.,12
marco.digitaltreemedia.co.uk.,
