id,value
86400,
86400,249164
3600,
3600,48151
172800,
172800,25020
60,
60,24836
900,
900,21991
14400,
14400,13219
7200,
7200,8451
43200,
43200,6660
299,
299,3262
10800,
10800,2806
72072,
72072,2379
28800,
28800,1369
1440,
1440,1340
300,
300,999
120,
120,712
1,
1,172
15,
15,137
242,
242,106
80,
80,103
269,
269,101
10,
10,98
23,
23,96
18,
18,96
76,
76,93
146,
146,92
91,
91,86
262,
262,86
209,
209,85
281,
281,82
215,
215,82
224,
224,79
168,
168,77
75,
75,76
86,
86,74
260,
260,74
57,
57,72
207,
207,71
169,
169,71
211,
211,70
195,
195,70
145,
145,69
53,
53,67
218,
218,67
212,
212,67
600,
600,66
147,
147,66
273,
273,65
14,
14,65
241,
241,64
235,
235,64
177,
177,64
151,
151,64
118,
118,64
21600,
21600,63
122,
122,63
83,
83,62
69,
69,62
43,
43,60
213,
213,60
172,
172,60
162,
162,60
161,
161,60
73,
73,59
297,
297,59
158,
158,59
78,
78,58
204,
204,58
142,
142,58
123,
123,58
109,
109,58
220,
220,57
219,
219,57
192,
192,57
148,
148,57
92,
92,56
12,
12,56
68,
68,55
289,
289,55
206,
206,55
202,
202,55
105,
105,55
205,
205,54
170,
170,54
67,
67,53
61,
61,53
295,
295,53
200,
200,53
166,
166,53
186,
186,52
7,
7,51
284,
284,51
250,
250,51
237,
237,51
226,
226,51
97,
97,50
238,
238,50
223,
223,50
13,
13,50
178,
178,49
141,
141,49
298,
298,48
286,
286,48
26,
26,48
203,
203,48
196,
196,48
50,
50,47
217,
217,47
182,
182,47
127,
127,47
81,
81,46
277,
277,46
176,
176,46
164,
164,46
255,
255,45
181,
181,45
103,
103,45
240,
240,44
156,
156,44
95,
95,43
85,
85,43
56,
56,43
31,
31,43
254,
254,43
253,
253,43
248,
248,43
233,
233,43
210,
210,43
171,
171,43
160,
160,43
155,
155,43
64,
64,42
285,
285,42
185,
185,42
153,
153,42
107,
107,42
84,
84,41
79,
79,41
228,
228,41
174,
174,41
16,
16,41
139,
139,41
102,
102,41
294,
294,40
288,
288,40
274,
274,40
247,
247,40
243,
243,40
2,
2,40
1800,
1800,40
165,
165,40
193,
193,39
188,
188,39
159,
159,39
157,
157,39
143,
143,39
138,
138,39
126,
126,39
87,
87,38
258,
258,38
239,
239,38
234,
234,38
19,
19,38
175,
175,38
108,
108,38
214,
214,37
144,
144,37
132,
132,37
58,
58,36
41,
41,36
282,
282,36
245,
245,36
74,
74,35
71,
71,35
63,
63,35
46,
46,35
4,
4,35
263,
263,35
222,
222,35
173,
173,35
154,
154,35
117,
117,35
72,
72,34
55,
55,34
230,
230,34
187,
187,34
113,
113,34
101,
101,34
48,
48,33
183,
183,33
116,
116,33
115,
115,33
99,
99,32
82,
82,32
54,
54,32
44,
44,32
197,
197,32
6,
6,31
3,
3,31
29,
29,31
278,
278,31
