Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;Encryption;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
1;probe;^O^O^Y^_^X^K^B^P^C^S^\^D^Q^Y^[;00:05:3C:09:39:B6;;0;No;None;No;11.0;0;0;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 19:18:24 2005;Wed Apr 20 19:18:24 2005;0;5;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
2;infrastructure;Presidence-2005;00:01:F4:7C:F3:4F;;3;No;None;No;36.0;0;25600;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 19:18:46 2005;Wed Apr 20 19:18:46 2005;0;5;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
3;infrastructure;Presidence-2005;00:01:F4:7C:F4:EB;;5;No;None;No;36.0;0;25600;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 19:18:49 2005;Wed Apr 20 19:18:49 2005;0;3;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
4;infrastructure;<no ssid>;00:12:7F:8B:4E:80;AP3;11;No;WEP,WPA;No;18.0;0;25600;3;0;0;0;3;IEEE 802.11b;;Wed Apr 20 19:19:06 2005;Wed Apr 20 19:19:08 2005;0;6;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
5;infrastructure;Presidence2005;00:01:F4:7C:F3:10;;4;No;None;No;36.0;0;25600;8;0;0;0;8;IEEE 802.11b;;Wed Apr 20 19:19:32 2005;Wed Apr 20 19:19:43 2005;0;14;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
6;infrastructure;Presidence2005;00:01:F4:7A:FC:2F;;5;No;None;No;36.0;0;25600;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 19:19:32 2005;Wed Apr 20 19:19:32 2005;0;3;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
7;infrastructure;USR2249;00:C0:49:A6:A9:5F;;6;No;None;No;22.0;0;25600;3;0;0;0;3;IEEE 802.11b;;Wed Apr 20 19:20:54 2005;Wed Apr 20 19:20:59 2005;0;10;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
8;infrastructure;3Com;00:04:75:63:C0:A1;;11;No;None;No;11.0;0;25600;2;0;0;0;2;IEEE 802.11b;;Wed Apr 20 19:21:38 2005;Wed Apr 20 19:21:40 2005;0;16;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
9;infrastructure;3Com;00:0D:54:F7:51:1A;;11;No;None;No;36.0;0;25600;3;0;0;0;3;IEEE 802.11b;;Wed Apr 20 19:21:40 2005;Wed Apr 20 19:21:43 2005;0;16;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
10;infrastructure;REINERT;00:0F:3D:AF:0F:86;;4;No;WEP,WPA;No;36.0;0;25600;1;0;0;0;1;IEEE 802.11b;;Wed Apr 20 19:21:41 2005;Wed Apr 20 19:21:41 2005;0;3;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
11;infrastructure;default;00:0D:88:C3:AE:85;;6;No;None;No;22.0;0;25600;2;0;0;0;2;IEEE 802.11b;;Wed Apr 20 19:21:45 2005;Wed Apr 20 19:21:52 2005;0;5;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;192.168.0.1;
12;infrastructure;<no ssid>;00:04:E2:9F:BC:B9;;0;No;None;No;0.0;0;0;0;1;1;0;1;IEEE 802.11b;;Wed Apr 20 19:21:52 2005;Wed Apr 20 19:21:52 2005;0;5;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;60;None;0.0.0.0;
13;ad-hoc;ANY;02:E0:03:70:92:4C;;11;No;None;No;11.0;0;25600;8;0;0;0;8;IEEE 802.11b;;Wed Apr 20 19:21:52 2005;Wed Apr 20 19:22:01 2005;0;16;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
14;infrastructure;<no ssid>;00:40:96:57:23:D3;BR350-5723d3;9;No;WEP;No;11.0;0;25600;3;0;0;0;3;IEEE 802.11b;;Wed Apr 20 19:22:00 2005;Wed Apr 20 19:22:10 2005;0;7;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
